Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Details,Manufacturer,Model,Serial_number,Field_strength
NMR_spectrometer,spectrometer_list,1000,9,1,,spectrometer information not available,unknown,unknown,,0
NMR_spectrometer,CMX600infinity,10001,28,1,,,Varian,CMX,,600
NMR_spectrometer,CMX500infinity,10001,29,2,,,Varian,CMX,,500
NMR_spectrometer,600MHz_spectrometer_(example),10002,42,1,,spectrometer information not available,unknown,unknown,,0
NMR_spectrometer,spectrometer_1,10004,55,1,,,Bruker,AVANCE,,700
NMR_spectrometer,spectrometer_1,10005,80,1,,,Bruker,DRX500,,500
NMR_spectrometer,spectrometer_2,10005,81,2,,,Bruker,DRX600,,600
NMR_spectrometer,spectrometer_1,10006,114,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10008,133,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10009,152,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_list,1001,166,1,,spectrometer information not available,unknown,unknown,,0
NMR_spectrometer,Bruker_DRX800,10010,184,1,,,Bruker,DRX,,800
NMR_spectrometer,spectrometer_1,10011,206,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10012,225,1,,,Varian,INOVA,,750
NMR_spectrometer,spectrometer_2,10012,226,2,,,Varian,INOVA,,500
NMR_spectrometer,spectrometer_1,10013,246,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10014,263,1,,,Bruker,DRX,,500
NMR_spectrometer,spectrometer_2,10014,264,2,,,Bruker,DRX,,600
NMR_spectrometer,600MHz_spectrometer,10015,282,1,,,Bruker,DRX,,600
NMR_spectrometer,500MHz_spectrometer,10015,283,2,,,Bruker,DRX,,500
NMR_spectrometer,spectrometer_1,10016,308,1,,,Bruker,DRX,,600
NMR_spectrometer,spectrometer_1,10017,334,1,,,Bruker,DRX,,600
NMR_spectrometer,600MHz_spectrometer,10018,354,1,,,Bruker,DRX,,600
NMR_spectrometer,500MHz_spectrometer,10018,355,2,,,Bruker,DRX,,500
NMR_spectrometer,spectrometer_1,10019,378,1,,,Bruker,Avance,,600
NMR_spectrometer,spectrometer_list,1002,402,1,,spectrometer information not available,unknown,unknown,,0
NMR_spectrometer,spectrometer_1,10021,417,1,,,Varian,Infinity-plus,,500
NMR_spectrometer,spectrometer_2,10021,418,2,,,Varian,Infinity-plus,,600
NMR_spectrometer,spectrometer_3,10021,419,3,,,Varian,Infinity-plus,,700
NMR_spectrometer,spectrometer_1,10022,437,1,,,Varian,Infinity-500,,500
NMR_spectrometer,spectrometer_2,10022,438,2,,,Varian,Infinity-600,,600
NMR_spectrometer,spectrometer_3,10022,439,3,,,Varian,Infinity-700,,700
NMR_spectrometer,spectrometer_1,10023,462,1,,,CMR,G,,750
NMR_spectrometer,spectrometer_2,10023,463,2,,,Varian,Inova,,750
NMR_spectrometer,spectrometer_3,10023,464,3,,,Bruker,Avance,,600
NMR_spectrometer,spectrometer_4,10023,465,4,,,Bruker,Avance,,500
NMR_spectrometer,spectrometer_5,10023,466,5,,,Varian,Inova,,500
NMR_spectrometer,spectrometer_1,10024,479,1,,,Bruker,Avance DRX400,,400
NMR_spectrometer,spectrometer_1,10025,503,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10026,521,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10027,537,1,,,Varian,Inova 600,,600
NMR_spectrometer,spectrometer_1,10028,569,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10029,587,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_list,1003,601,1,,spectrometer information not available,unknown,unknown,,0
NMR_spectrometer,spectrometer_1,10030,619,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10031,638,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10032,657,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10033,676,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10034,695,1,,,Varian,UNITY,,900
NMR_spectrometer,spectrometer_1,10035,714,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10036,733,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10037,752,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10038,773,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10039,792,1,,,Bruker,AVANCE,,600
NMR_spectrometer,spectrometer_list,1004,806,1,,spectrometer information not available,unknown,unknown,,0
NMR_spectrometer,spectrometer_1,10040,824,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10041,843,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10042,862,1,,,Varian,INOVA,,800
NMR_spectrometer,spectrometer_1,10043,881,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10044,900,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10045,919,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10046,938,1,,,Varian,INOVA,,800
NMR_spectrometer,spectrometer_1,10047,957,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10048,976,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_1,10049,995,1,,,Bruker,AVANCE,,800
NMR_spectrometer,spectrometer_list,1005,1009,1,,spectrometer information not available,unknown,unknown,,0
